last_name,first_name,position,org_name,org_country,org_sector
Kalyani,Baba N.,Chairman and Managing Director,Bharat Forge Ltd,India,AU-Automotive
Juffali,Khaled A.,Vice-Chairman and Managing Partner,E. A. Juffali and Brothers,Saudi Arabia,AU-Automotive
Lal,Siddhartha,Managing Director and Chief Executive Officer,Eicher Motors Limited,India,AU-Automotive
Neumann,Karl-Thomas,"Executive Vice-President; President, Europe; Chairman of the Management Board, Opel Group",General Motors,Germany,AU-Automotive
Ammann,Daniel,President,General Motors Company,USA,AU-Automotive
Barra,Mary,Chief Executive Officer,General Motors Company,USA,AU-Automotive
Cervone,Tony,"Senior Vice-President, Global Communications",General Motors Company,USA,AU-Automotive
Godown,Lee,"Vice-President, Global Government Relations",General Motors Company,USA,AU-Automotive
Zhang Fangyou,,Chairman,Guangzhou Automobile Industry Group Co. Ltd,People's Republic of China,AU-Automotive
Munjal,Pawan,"Chairman, Managing Director and Chief Executive Officer",Hero Group,India,AU-Automotive
Kim Won-Il,,"Senior Executive Vice-President, Product Strategy and Planning",Hyundai Motor Company,Republic of Korea,AU-Automotive
Bolzenius,Beda,"Vice-Chairman, Asia-Pacific and President, Automotive Experience",Johnson Controls Inc.,People's Republic of China,AU-Automotive
Jackson,Bill,"President, Building Efficiency Business",Johnson Controls Inc.,USA,AU-Automotive
McDonald,Bruce,Executive Vice-President and Vice-Chairman,Johnson Controls Inc.,USA,AU-Automotive
Metcalf-Kupres,Kim,Vice-President and Chief Marketing Officer,Johnson Controls Inc.,USA,AU-Automotive
Molinaroli,Alex,"Chairman, President and Chief Executive Officer",Johnson Controls Inc.,USA,AU-Automotive
Wolf,Siegfried,Chairman of the Board of Directors,JSC Russian Machines,Russian Federation,AU-Automotive
Kanoo,Suzan Salman,President,Khalil bin Ebrahim Kanoo Group,Bahrain,AU-Automotive
Kulkarni,Nihal G.,Managing Director,Kirloskar Oil Engines Ltd,India,AU-Automotive
Goenka,Pawan,"President, Automotive and Farm Equipment Sectors; Executive Director",Mahindra & Mahindra Ltd,India,AU-Automotive
Mahindra,Anand,Chairman and Managing Director,Mahindra & Mahindra Ltd,India,AU-Automotive
Scheider,Wolf-Henning,Chairman of the Management Board and Chief Executive Officer,MAHLE Group,Germany,AU-Automotive
Raptopoulos,Andreas,Chief Executive Officer,Matternet Inc.,USA,AU-Automotive
Wolff,Toto,"Head, Mercedes-Benz Motorsport",Mercedes-Benz Grand Prix Limited,United Kingdom,AU-Automotive
Mzabi,Moncef,Chairman and Chief Executive Officer,Mzabi Group,Tunisia,AU-Automotive
Klein,Philippe,Executive Vice-President and Chief Planning Officer,Nissan Motor Co. Limited,Japan,AU-Automotive
Saikawa,Hiroto,"Representative Director, Chief Competitive Officer and Vice-Chairman",Nissan Motor Co. Limited,Japan,AU-Automotive
Koch,Brice,Group Chief Executive Officer,OC Oerlikon Management AG,Switzerland,AU-Automotive
Sugiarto,Prijono,President and Chief Executive Officer,PT Astra International Tbk,Indonesia,AU-Automotive
Madero,Eugenio,Chairman and Chief Executive Officer,Rassini,Mexico,AU-Automotive
Bollore,Thierry,"Executive Vice-President, Chief Competitive Officer",Renault SAS,France,AU-Automotive
Sepehri,Mouna,"Executive Vice-President, Office of the Chief Executive Officer",Renault SAS,France,AU-Automotive
Ghosn,Carlos,Chairman and Chief Executive Officer,Renault-Nissan Alliance,France,AU-Automotive
Denner,Volkmar,Chairman of the Board of Management,Robert Bosch GmbH,Germany,AU-Automotive
Hayakawa,Shigeru,"Senior Managing Officer, Member of the Board of Directors",Toyota Motor Corporation,Japan,AU-Automotive
Gore-Coty,Pierre-Dimitri,"Regional General Manager, Europe, Middle East and Africa",Uber,USA,AU-Automotive
Kalanick,Travis,Chief Executive Officer and Co-Founder,Uber,USA,AU-Automotive
Whetstone,Rachel,"Senior Vice-President, Policy and Communications",Uber,USA,AU-Automotive
Pötsch,Hans Dieter,Chairman,Volkswagen AG,Germany,AU-Automotive
Renschler,Andreas,Member of the Board of Management,Volkswagen AG,Germany,AU-Automotive
Sedran,Thomas,"Head, Corporate Strategy",Volkswagen AG,Germany,AU-Automotive
Bertrand,Luc,Chairman of the Executive Committee and Chief Executive Officer,Ackermans & van Haaren NV,Belgium,BK-Banking & Capital Markets
Binbasgil,Hakan,Chief Executive Officer and Member of the Board,Akbank TAS,Turkey,BK-Banking & Capital Markets
Ibrahim,Ali Adnan,First Vice-President,Al Baraka Banking Group,Bahrain,BK-Banking & Capital Markets
Aversa,Stefano,President and Member of the Board,AlixPartners,United Kingdom,BK-Banking & Capital Markets
Freakley,Simon,Co-Chief Executive Officer,AlixPartners LLP,USA,BK-Banking & Capital Markets
Garrett-Cox,Katherine,Chief Executive Officer,Alliance Trust Investments,United Kingdom,BK-Banking & Capital Markets
Jing,Eric,President,Ant Financial Services Group,People's Republic of China,BK-Banking & Capital Markets
Peng Lei,Lucy,Chief Executive Officer,Ant Financial Services Group,People's Republic of China,BK-Banking & Capital Markets
Diamond,Bob,Founder and Chief Executive Officer,Atlas Merchant Capital LLC,USA,BK-Banking & Capital Markets
Bajaj,Sanjiv,Managing Director,Bajaj Finserv Ltd,India,BK-Banking & Capital Markets
Bossi,Giovanni,Chief Executive Officer,Banca IFIS SpA,Italy,BK-Banking & Capital Markets
González,Francisco,Chairman and Chief Executive Officer,Banco Bilbao Vizcaya Argentaria SA,Spain,BK-Banking & Capital Markets
González Páramo,José Manuel,"Member of the Board of Directors Chief Officer Global Economics, Regulation(...)",Banco Bilbao Vizcaya Argentaria SA,Spain,BK-Banking & Capital Markets
Cappi,Luiz Carlos,President,Banco Bradesco SA,Brazil,BK-Banking & Capital Markets
Ejnisman,Renato,Managing Director,Banco Bradesco SA,Brazil,BK-Banking & Capital Markets
Minas,Mauricio,Executive Vice-President,Banco Bradesco SA,Brazil,BK-Banking & Capital Markets
Rodrigues de Barros,Octavio Manoel,Chief Economist,Banco Bradesco SA,Brazil,BK-Banking & Capital Markets
Jenkins,John Huw,Managing Partner,Banco BTG Pactual,United Kingdom,BK-Banking & Capital Markets
Arida,Persio,Chairman and Managing Partner,Banco BTG Pactual SA,Brazil,BK-Banking & Capital Markets
Ortiz,Guillermo,"Partner, Member of the Board and Chairman",Banco BTG Pactual SA,Brazil,BK-Banking & Capital Markets
Blejer,Mario I.,Vice-Chairman,Banco Hipotecario SA,Argentina,BK-Banking & Capital Markets
Bracher,Candido,Member of the Board,Banco Itaú BBA,Brazil,BK-Banking & Capital Markets
Botín,Ana,Group Executive Chairman,Banco Santander SA,Spain,BK-Banking & Capital Markets
Sophonpanich,Chartsiri,President,Bangkok Bank Public Company Limited,Thailand,BK-Banking & Capital Markets
Seroussi,Yair,Chairman of the Board of Directors,Bank Hapoalim BM,Israel,BK-Banking & Capital Markets
Brodet,David,Chairman of the Board of Directors,Bank Leumi Le-Israel BM,Israel,BK-Banking & Capital Markets
Odier,Patrick,Senior Partner,Bank Lombard Odier & Co. Ltd,Switzerland,BK-Banking & Capital Markets
Bessant,Catherine,Chief Operations and Technology Officer,Bank of America Corporation,USA,BK-Banking & Capital Markets
Finucane,Anne,Vice-Chair,Bank of America Corporation,USA,BK-Banking & Capital Markets
Montag,Thomas K.,Chief Operating Officer,Bank of America Corporation,USA,BK-Banking & Capital Markets
Moynihan,Brian T.,Chairman of the Board and Chief Executive Officer,Bank of America Corporation,USA,BK-Banking & Capital Markets
Smith,Andrea B.,Chief Administrative Officer,Bank of America Corporation,USA,BK-Banking & Capital Markets
Fang,Karen,"Managing Director, Head of Cross Asset Solutions and Strategies",Bank of America Merrill Lynch,USA,BK-Banking & Capital Markets
Krupinski,Michal,Managing Director,Bank of America Merrill Lynch,Poland,BK-Banking & Capital Markets
Steimer,Olivier,Chairman of the Board,Banque Cantonale Vaudoise,Switzerland,BK-Banking & Capital Markets
Byrne,Barbara,"Vice-Chairman, Banking, Investment Bank",Barclays,USA,BK-Banking & Capital Markets
McFarlane,John,Chairman,Barclays,United Kingdom,BK-Banking & Capital Markets
Staley,Jes,Chief Executive Officer,Barclays,United Kingdom,BK-Banking & Capital Markets
Taylor,Richard,"Global Head, Banking, Investment Bank",Barclays,United Kingdom,BK-Banking & Capital Markets
Winter,John,"Chief Executive Officer, Corporate Banking",Barclays,United Kingdom,BK-Banking & Capital Markets
Coller,Stephen,"Chief Executive, Corporate and Investment Banking",Barclays Africa Group Limited,South Africa,BK-Banking & Capital Markets
Ramos,Maria,Chief Executive Officer,Barclays Africa Group Limited,South Africa,BK-Banking & Capital Markets
O'Donohoe,Nicholas,Chief Executive Officer,Big Society Capital,United Kingdom,BK-Banking & Capital Markets
Downe,William,President and Chief Executive Officer,BMO Financial Group,Canada,BK-Banking & Capital Markets
Lynch,Kevin,Vice-Chairman,BMO Financial Group,Canada,BK-Banking & Capital Markets
Dinç,Tuncay,Chief Executive Officer,Borsa Istanbul,Turkey,BK-Banking & Capital Markets
Eguren,Eduardo,Chief Executive Officer,Burgan Bank,Kuwait,BK-Banking & Capital Markets
Jaber,Bashir,General Manager,Burgan Bank,Kuwait,BK-Banking & Capital Markets
Dottori,Laura,Senior Executive Vice-President and Chief Risk Officer,Canadian Imperial Bank of Commerce (CIBC),Canada,BK-Banking & Capital Markets
Lutnick,Howard W.,Chairman and Chief Executive Officer,Cantor Fitzgerald LP,USA,BK-Banking & Capital Markets
Gallia,Fabio,Chief Executive Officer and General Manager,Cassa Depositi e Prestiti S.p.a,Italy,BK-Banking & Capital Markets
Bi Mingjian,,Chief Executive Officer,China International Capital Corporation Limited (CICC),People's Republic of China,BK-Banking & Capital Markets
Shi Wenchao,,President,China UnionPay,People's Republic of China,BK-Banking & Capital Markets
Mello Dias,Romulo,Chief Executive Officer,Cielo SA,Brazil,BK-Banking & Capital Markets
Corbat,Michael,Chief Executive Officer,Citi,USA,BK-Banking & Capital Markets
Cowles,Jim,"Chief Executive Officer, Europe, Middle East and Africa",Citi,United Kingdom,BK-Banking & Capital Markets
Fernandez De Ybarra,Paco,"Global Head, Markets",Citi,United Kingdom,BK-Banking & Capital Markets
McGuire,Raymond,"Head, Global Banking",Citi,USA,BK-Banking & Capital Markets
Monaco,Julie,"Managing Director; Global Head, Public Sector Coverage, Corporate and Investment Banking",Citi,USA,BK-Banking & Capital Markets
Harvey,Kenneth,Chairman,CLS Bank International,USA,BK-Banking & Capital Markets
Blessing,Martin,Chairman of the Board of Managing Directors,Commerzbank AG,Germany,BK-Banking & Capital Markets
Combes,Patrick,Chairman,Compagnie Financière Tradition,Switzerland,BK-Banking & Capital Markets
Velter,Dominique,"Director, Strategic Marketing",Compagnie Financière Tradition,Switzerland,BK-Banking & Capital Markets
Brassac,Philippe,Chief Executive Officer,Crédit Agricole SA,France,BK-Banking & Capital Markets
Amine,Jim,Chief Executive Officer Investment Banking and Capital Markets,Credit Suisse,USA,BK-Banking & Capital Markets
Bouée,Pierre-Olivier,Chief Operating Officer,Credit Suisse AG,Switzerland,BK-Banking & Capital Markets
Thiam,Tidjane,Chief Executive Officer,Credit Suisse AG,Switzerland,BK-Banking & Capital Markets
Warner,Lara J.,Chief Compliance and Regulatory Officer,Credit Suisse AG,Switzerland,BK-Banking & Capital Markets
Rohner,Urs,Chairman of the Board of Directors,Credit Suisse Group AG,Switzerland,BK-Banking & Capital Markets
Kamel,Abdullah Saleh,Executive President and Chief Executive Officer,Dallah Al Baraka Holding Co.,Saudi Arabia,BK-Banking & Capital Markets
Leroux,Monique F.,"Chair of the Board, President and Chief Executive Officer",Desjardins Group,Canada,BK-Banking & Capital Markets
Achleitner,Paul,Chairman of the Supervisory Board,Deutsche Bank AG,Germany,BK-Banking & Capital Markets
Carlesi,Francesca,Managing Director,Deutsche Bank AG,United Kingdom,BK-Banking & Capital Markets
Cryan,John,Co-Chief Executive Officer,Deutsche Bank AG,United Kingdom,BK-Banking & Capital Markets
Hammonds,Kimberly,Global Chief Operating Officer and Chief Information Officer,Deutsche Bank AG,United Kingdom,BK-Banking & Capital Markets
Schenck,Marcus,Member of the Management Board and Chief Financial Officer,Deutsche Bank AG,Germany,BK-Banking & Capital Markets
Urwin,Jeffrey,Head of Corporate and Investment Banking and Member of the Management Board,Deutsche Bank AG,Germany,BK-Banking & Capital Markets
Faber,Joachim,Chairman of the Supervisory Board,Deutsche Börse AG,Germany,BK-Banking & Capital Markets
Kengeter,Carsten,Chief Executive Officer,Deutsche Börse AG,Germany,BK-Banking & Capital Markets
Tomii,Satoshi,Director and Managing Executive Officer,Development Bank of Japan Inc. (DBJ),Japan,BK-Banking & Capital Markets
Dlamini,Patrick Khulekani,Chief Executive Officer and Managing Director,Development Bank of Southern Africa,South Africa,BK-Banking & Capital Markets
Moleketi,Jabulani,Chairman of the Board of Directors,Development Bank of Southern Africa,South Africa,BK-Banking & Capital Markets
Bentestuen,Trond,Group Executive Vice-President,DNB ASA,Norway,BK-Banking & Capital Markets
Braathen,Kjerstin,"Group Executive Vice-President, Corporate Banking",DNB ASA,Norway,BK-Banking & Capital Markets
Akhan,Hüsnü,Chief Executive Officer,Dogus Group,Turkey,BK-Banking & Capital Markets
Denizmen,Ozlem,"Head, Social Investments",Dogus Group,Turkey,BK-Banking & Capital Markets
Sahenk,Ferit F.,Chairman,Dogus Group,Turkey,BK-Banking & Capital Markets
Sozen,Suleyman,Vice-Chairman,Dogus Group,Turkey,BK-Banking & Capital Markets
De Rothschild,Ariane,Chairwoman of the Executive Committee,Edmond de Rothschild Group,France,BK-Banking & Capital Markets
Colom,Olivier,Group Secretary-General,Edmond de Rothschild SA,Switzerland,BK-Banking & Capital Markets
Nelson,Shayne,Group Chief Executive Officer,Emirates NBD,United Arab Emirates,BK-Banking & Capital Markets
Qassim,Hesham,Vice-Chairman,Emirates NBD,United Arab Emirates,BK-Banking & Capital Markets
Daignault,Benoit,President and Chief Executive Officer,Export Development Canada (EDC),Canada,BK-Banking & Capital Markets
Burger,Johan,Chief Executive Officer,FirstRand Ltd,South Africa,BK-Banking & Capital Markets
Ozen,Ergun,Member of the Board,Garanti Bank,Turkey,BK-Banking & Capital Markets
Duan,Rachel,"Senior Vice-President, GE; President and Chief Executive Officer",GE China Co.,People's Republic of China,BK-Banking & Capital Markets
Fahrenschon,Georg,President,German Savings Banks Finance Group,Germany,BK-Banking & Capital Markets
Powell,Dina H.,"Head, Impact Investing Business; President, Goldman Sachs Foundation",Goldman Sachs,USA,BK-Banking & Capital Markets
Solomon,David,"Global Co-Head, Investment Banking",Goldman Sachs,USA,BK-Banking & Capital Markets
Gnodde,Richard J.,"Co-Chief Executive Officer and Co-Head, Investment Banking Division (IBD)",Goldman Sachs International,United Kingdom,BK-Banking & Capital Markets
Romo,Guillermo,President,Grupo Mega,Mexico,BK-Banking & Capital Markets
Minerd,Scott,Chief Investment Officer,Guggenheim Partners LLC,USA,BK-Banking & Capital Markets
Dar,Nauman K.,President and Chief Executive Officer,Habib Bank Ltd (HBL),Pakistan,BK-Banking & Capital Markets
Sabanci,Güler,Chairman and Managing Director,Haci Ömer Sabanci Holding AS,Turkey,BK-Banking & Capital Markets
Vang-Jensen,Frank,President and Group Chief Executive,Handelsbanken,Sweden,BK-Banking & Capital Markets
Smejc,Jiri,Chairman of the Board of Directors and Chief Executive Officer,HomeCredit Group,Czech Republic,BK-Banking & Capital Markets
Flint,John,"Chief Executive, Retail Banking and Wealth Management; Group Managing Director",HSBC Bank Plc,United Kingdom,BK-Banking & Capital Markets
Simoes,Antonio,"Chief Executive, HSBC Bank",HSBC Bank Plc,United Kingdom,BK-Banking & Capital Markets
Cheang Wai Wan,Louisa,"Global Head, Retail Banking",HSBC Holdings Plc,United Kingdom,BK-Banking & Capital Markets
Flint,Douglas,Group Chairman,HSBC Holdings Plc,United Kingdom,BK-Banking & Capital Markets
Gulliver,Stuart T.,Group Chief Executive,HSBC Holdings Plc,United Kingdom,BK-Banking & Capital Markets
Newman,Paul,"Chairman, ICAP Energy",ICAP Plc,United Kingdom,BK-Banking & Capital Markets
Spencer,Michael,Group Chief Executive Officer,ICAP Plc,United Kingdom,BK-Banking & Capital Markets
Kochhar,Chanda,Managing Director and Chief Executive Officer,ICICI Bank Ltd,India,BK-Banking & Capital Markets
Lall,Rajiv,Managing Director and Chief Executive Officer,IDFC Bank,India,BK-Banking & Capital Markets
Jiang Jianqing,,Chairman of the Board,Industrial and Commercial Bank of China Limited,People's Republic of China,BK-Banking & Capital Markets
Mabuza,Busi,Chairperson,Industrial Development Corporation of South Africa Ltd (IDC),South Africa,BK-Banking & Capital Markets
Qhena,Geoffrey,Chief Executive Officer,Industrial Development Corporation of South Africa Ltd (IDC),South Africa,BK-Banking & Capital Markets
Hamers,Ralph,Chief Executive Officer,ING Group,Netherlands,BK-Banking & Capital Markets
Timmermans,Koos,"Vice-Chairman of the Management Board, Banking",ING Group,Netherlands,BK-Banking & Capital Markets
Rodriguez-Pastor,Carlos,Chairman,Intercorp,Peru,BK-Banking & Capital Markets
Cai,Jin-Yong,Executive Vice-President and Chief Executive Officer,International Finance Corporation (IFC),USA,BK-Banking & Capital Markets
Mehta,Atul,"Director, Global Manufacturing, Agribusiness and Services",International Finance Corporation (IFC),USA,BK-Banking & Capital Markets
Tsitsiragos,Dimitris,"Vice-President, Global Client Services",International Finance Corporation (IFC),Turkey,BK-Banking & Capital Markets
Medcraft,Greg,Chairman,International Organization of Securities Commissions (IOSCO),Australia,BK-Banking & Capital Markets
Zinovieva,Olga,Deputy Chief Executive Officer and Deputy Chairman of the Management Board,Interros Company,Russian Federation,BK-Banking & Capital Markets
Messina,Carlo,Chief Executive Officer,Intesa Sanpaolo SpA,Italy,BK-Banking & Capital Markets
Sala,Marcello,Executive Vice-Chairman of the Management Board,Intesa Sanpaolo SpA,Italy,BK-Banking & Capital Markets
Ardhi,Mohammed,Executive Chairman,Investcorp International Ltd,United Kingdom,BK-Banking & Capital Markets
Goldfajn,Ilan,Chief Economist,Itaú Unibanco SA,Brazil,BK-Banking & Capital Markets
Moreira Salles,Pedro,Chairman of the Board,Itaú Unibanco SA,Brazil,BK-Banking & Capital Markets
Villela Marino,Ricardo,Executive Vice-President and Member of the Board of Directors,Itaú Unibanco SA,Brazil,BK-Banking & Capital Markets
Grilli,Vittorio,Chairman,J.P. Morgan,United Kingdom,BK-Banking & Capital Markets
Pinto,Daniel,"Chief Executive Officer, Corporate and Investment Bank",J.P. Morgan,United Kingdom,BK-Banking & Capital Markets
Nagato,Masatsugu,President and Chief Executive Officer,Japan Post Bank Co. Ltd,Japan,BK-Banking & Capital Markets
Dimon,James,Chairman and Chief Executive Officer,JPMorgan Chase & Co.,USA,BK-Banking & Capital Markets
Erdoes,Mary Callahan,"Chief Executive Officer, Asset Management",JPMorgan Chase & Co.,USA,BK-Banking & Capital Markets
Frenkel,Jacob A.,"Chairman, JPMorgan Chase International",JPMorgan Chase & Co.,USA,BK-Banking & Capital Markets
Holtzman,Marc,Chairman of Board of the Directors,JSC Kazkommertsbank,Kazakhstan,BK-Banking & Capital Markets
Kostin,Andrey L.,"President and Chairman, VTB Bank Management Board",JSC VTB Bank,Russian Federation,BK-Banking & Capital Markets
Moos,Herbert,Deputy President and Chairman of VTB Bank Management Board,JSC VTB Bank,Russian Federation,BK-Banking & Capital Markets
Soloviev,Yuri,First Deputy President and Chairman of VTB Bank Management Board,JSC VTB Bank,Russian Federation,BK-Banking & Capital Markets
Titov,Vasily N.,First Deputy President and Chairman of VTB Bank Management Board,JSC VTB Bank,Russian Federation,BK-Banking & Capital Markets
Newton-King,Nicky,Chief Executive Officer,JSE Ltd,South Africa,BK-Banking & Capital Markets
Daochai,Predee,President,Kasikornbank Public Company Limited,Thailand,BK-Banking & Capital Markets
Kotak,Uday S.,Executive Vice-Chairman and Managing Director,Kotak Mahindra Bank Ltd,India,BK-Banking & Capital Markets
Lamarche,Michele,"Global Co-Head, Government Advisory",Lazard,France,BK-Banking & Capital Markets
Pigasse,Matthieu,Directeur Général Délégué,Lazard,France,BK-Banking & Capital Markets
Dloti,Thabo,Chief Executive Officer,Liberty Holdings,South Africa,BK-Banking & Capital Markets
Riady,James T.,Chief Executive Officer,Lippo Group,Indonesia,BK-Banking & Capital Markets
Riady,John,Executive Director,Lippo Group,Indonesia,BK-Banking & Capital Markets
Colombas,Juan,Chief Risk Officer and Member of the Executive Committee,Lloyds Banking Group Plc,United Kingdom,BK-Banking & Capital Markets
Horta-Osório,António,Chief Executive,Lloyds Banking Group Plc,United Kingdom,BK-Banking & Capital Markets
Ahamed,Adeeb,Chief Executive Officer,Lulu International Exchange,United Arab Emirates,BK-Banking & Capital Markets
Banga,Ajay S.,President and Chief Executive Officer,MasterCard,USA,BK-Banking & Capital Markets
Cairns,Ann,"President, International Markets",MasterCard,United Kingdom,BK-Banking & Capital Markets
Haythornthwaite,Richard,Chairman,MasterCard,USA,BK-Banking & Capital Markets
Lyons,Garry,Chief Innovation Officer,MasterCard,Ireland,BK-Banking & Capital Markets
Singh,Shamina,"Group Executive, MasterCard Center for Inclusive Growth",MasterCard,USA,BK-Banking & Capital Markets
Nagel,Alberto,Chief Executive Officer,Mediobanca SpA,Italy,BK-Banking & Capital Markets
Sato,Yasuhiro,"President and Chief Executive Officer, Member of the Board of Directors",Mizuho Financial Group Inc.,Japan,BK-Banking & Capital Markets
Sugano,Akira,Senior Managing Executive Officer,Mizuho Financial Group Inc.,Japan,BK-Banking & Capital Markets
Cantor,Eric I.,Vice-Chairman and Managing Director,Moelis & Company,USA,BK-Banking & Capital Markets
Moelis,Ken,Chairman and Chief Executive Officer,Moelis & Company,USA,BK-Banking & Capital Markets
Christianson,Wei Sun,"Co-Chief Executive Officer, Asia-Pacific; Member of the Management Committee",Morgan Stanley,People's Republic of China,BK-Banking & Capital Markets
Gorman,James P.,Chairman and Chief Executive Officer,Morgan Stanley,USA,BK-Banking & Capital Markets
Nides,Thomas,Vice-Chairman,Morgan Stanley,USA,BK-Banking & Capital Markets
Petitgas,Franck,"Global Co-Head, Investment Banking",Morgan Stanley,United Kingdom,BK-Banking & Capital Markets
Siniscalco,Domenico,"Vice-Chairman, Country Head, Italy; Head, Government Coverage, Europe, Middle East and Africa",Morgan Stanley Bank International Ltd,Italy,BK-Banking & Capital Markets
